﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
50,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
51,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
52,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
53,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
54,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
55,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
56,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
57,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
58,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
59,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
60,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
61,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
62,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
63,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
64,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
65,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
66,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
67,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
68,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
69,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
70,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
71,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
72,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
73,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
74,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
75,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
76,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
77,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
78,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
79,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
80,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
81,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
82,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
83,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
84,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
