﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
41,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
42,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
43,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
44,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
45,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
46,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
47,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
48,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
49,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
50,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
51,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
52,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
54,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
55,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
56,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
57,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
58,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
59,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
60,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
61,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
62,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
63,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
64,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
65,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
66,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
67,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
68,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
69,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
70,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
71,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
72,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
73,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
74,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
75,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
76,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
77,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
78,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
79,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
80,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
82,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
83,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
84,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
85,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
86,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
87,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
88,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
89,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
90,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
91,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
92,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
93,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
94,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
95,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
96,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
97,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
98,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
99,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
100,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
101,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
102,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
103,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
105,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
