﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
43,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
44,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
45,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
46,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
47,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
48,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
49,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
50,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
51,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
52,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
53,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
54,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5307,78
55,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
56,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
57,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
58,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
59,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
60,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
61,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
62,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7204,45
63,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
64,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7204,45
65,9444,Things,Francis Ponge,1942,French,french,,,7204,45
66,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
67,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
68,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
69,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
70,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
71,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7204,45
72,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
73,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7204,45
74,9434,Selected Writings,Henri Michaux,1949,French,french,,,7204,45
75,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
76,9413,Collected Stories,Colette,1949,French,french,,,7204,45
77,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
