﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
64,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
65,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
66,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
67,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
68,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
69,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
70,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
71,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
72,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
73,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
74,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
75,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
76,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
77,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
78,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
79,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
