﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
39,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1525,246
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
41,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
42,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
43,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
44,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
45,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1781,215
46,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1818,210
47,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1826,209
48,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1832,208
49,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
50,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1942,194
51,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
52,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
53,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1985,189
54,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
55,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2020,186
56,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
57,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2035,185
58,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2050,183
59,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2115,177
60,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
61,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
62,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
63,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
64,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
66,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
67,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2438,145
68,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
70,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
71,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
72,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2447,144
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
74,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
75,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2671,140
76,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
78,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2697,139
79,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2699,139
80,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2782,135
81,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2845,132
82,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
83,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
84,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
85,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2942,126
86,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
87,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
88,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
89,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
90,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
91,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
92,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
93,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
94,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
95,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
96,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
97,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3791,102
98,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
99,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
100,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4151,96
101,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4151,96
102,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
103,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
104,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
105,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
106,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
107,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
108,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
109,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
110,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
111,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
112,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
113,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
114,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
115,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
116,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
117,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
118,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4894,84
119,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4902,84
120,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5277,78
121,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
122,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
123,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
124,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
125,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
126,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
127,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
128,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5738,69
129,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5738,69
130,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
131,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
132,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
133,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
134,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
135,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
136,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
137,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
138,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
139,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
140,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
141,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
142,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6865,50
143,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
144,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7168,45
145,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7168,45
146,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7168,45
147,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7168,45
148,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7168,45
149,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
150,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
151,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7168,45
152,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
153,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
154,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7960,42
155,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7960,42
156,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7960,42
157,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7960,42
158,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7960,42
159,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7960,42
160,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7960,42
161,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7960,42
162,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7960,42
163,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7960,42
164,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7960,42
165,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7960,42
166,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
167,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
168,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
169,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
170,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
171,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
172,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8726,33
173,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
174,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9099,30
175,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
176,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
177,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
178,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
179,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
180,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
181,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
182,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
183,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
184,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9875,21
185,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9875,21
186,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
187,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
188,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
189,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
190,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
191,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
192,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
193,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
194,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
195,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
196,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
