﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2650,141
76,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
77,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
78,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
79,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
80,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
81,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
82,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
83,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
84,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
85,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
86,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
87,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3210,117
88,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
89,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3471,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
91,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
92,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3471,108
93,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
94,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
95,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
96,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
97,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
98,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
99,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
100,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
101,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
102,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
103,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
104,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
105,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
106,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
107,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
108,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
109,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
110,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
111,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
112,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
113,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
114,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
115,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
116,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
117,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
118,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
119,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
120,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
121,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
122,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
123,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
124,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
125,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
126,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4164,96
127,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
128,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
129,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
130,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
131,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
132,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
133,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
134,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
135,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
136,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
137,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
138,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
139,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
140,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
141,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
142,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
143,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
144,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
145,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5237,79
146,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
147,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
148,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
149,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
150,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
151,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
152,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
153,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
154,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5527,72
155,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
156,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
157,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
158,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
159,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
160,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
161,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5913,66
162,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
163,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
164,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
165,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
166,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
167,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
168,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
169,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
170,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
171,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
172,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
173,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
174,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
175,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
176,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
177,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
178,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
179,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
180,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
181,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
182,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
183,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
184,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
185,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
186,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
187,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
188,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
189,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
190,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
191,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
192,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7005,48
193,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
194,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
195,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
196,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
197,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7199,45
198,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
199,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
200,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
201,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7199,45
202,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
203,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
204,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
205,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
206,9258,Plays,Oscar Wilde,1900,Irish,english,,,7199,45
207,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
208,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
209,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7199,45
210,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
211,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
212,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7199,45
213,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
214,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
215,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
216,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
217,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7994,42
218,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7994,42
219,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7994,42
220,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
221,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
222,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
223,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
224,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
225,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
226,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
227,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
228,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
229,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
230,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
231,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
232,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
233,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
234,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
235,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
236,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
237,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
238,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
239,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
240,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
241,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
242,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
243,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
244,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
245,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
246,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
247,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
248,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
249,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
250,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
251,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
252,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
253,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
254,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
255,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
256,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
257,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
258,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
259,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
260,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
261,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
262,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
263,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
264,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
265,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
266,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
267,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
268,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
269,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
270,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
271,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
272,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
273,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
274,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
275,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
276,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
