﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
61,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
62,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
63,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
64,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
65,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
66,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
67,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
68,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
69,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
70,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
71,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
72,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
73,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
74,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
75,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
76,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
77,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
78,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
79,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
80,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
81,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
82,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
83,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
84,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
85,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
86,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
87,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
88,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
89,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
90,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
91,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
92,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
93,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
94,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
95,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
96,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
97,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
