﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
70,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
71,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
72,8972,Heroides,Ovid,25,Roman,latin,,,7193,45
73,8958,The Rope,Plautus,-204,Roman,latin,,,7193,45
74,8973,Satires,Juvenal,100,Roman,latin,,,7193,45
75,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7193,45
76,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7193,45
77,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7193,45
78,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7193,45
79,8962,The Mother In Law,Terence,-160,Roman,latin,,,7193,45
80,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7193,45
81,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7193,45
82,8956,Pseudolus,Plautus,-191,Roman,latin,,,7193,45
83,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8259,39
84,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8349,38
85,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
86,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8750,33
87,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
88,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
89,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
90,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10993,3
