﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
149,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
154,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
155,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
156,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
157,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
159,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
160,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
161,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
162,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
163,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
164,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
166,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
167,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
168,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
169,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
170,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
171,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
172,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
174,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
177,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
178,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
179,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
180,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
181,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
182,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
183,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
184,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
188,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
189,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
190,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
191,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
192,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
193,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
