﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
47,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
48,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
49,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
50,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
51,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
52,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
53,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
54,11351,The Island, Robert Merle,1962,French,french,,,5278,78
55,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
56,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
57,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
58,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
59,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
60,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
61,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
62,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
64,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
65,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
66,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
67,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
68,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
69,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
70,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
71,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
72,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
73,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
74,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
75,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
76,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
77,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
78,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
79,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
80,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
81,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
82,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
83,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
84,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
85,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
86,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
87,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
90,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
92,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
93,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
94,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
95,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
97,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
