﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
61,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
62,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
63,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
64,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
65,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
66,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
67,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
68,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
69,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
70,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
71,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
72,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
73,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
75,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
76,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
77,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10065,19
78,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
79,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
80,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
81,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
82,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
83,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
84,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
85,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
86,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
87,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
88,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
89,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
90,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10940,4
91,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
92,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
93,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
94,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
95,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
96,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
97,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
98,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
