﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
32,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
33,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
34,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
35,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
36,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
37,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
38,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
39,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
40,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
41,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
42,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
43,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
44,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
45,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
46,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
47,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
48,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
49,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
50,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
51,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
52,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
53,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
54,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
55,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
56,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
57,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
58,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
59,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
60,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
61,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
62,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
63,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
64,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
65,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
66,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
67,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
68,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
69,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
70,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
71,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
72,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
73,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
74,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
75,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
76,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
77,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
78,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
79,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
80,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
81,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
82,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
83,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
84,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
85,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
86,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
87,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
88,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
89,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
90,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
91,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
92,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
93,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
94,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
95,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
96,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
97,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
98,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
99,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
100,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
101,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
102,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
103,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
104,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
105,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
106,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
107,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
108,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
109,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
110,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
111,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
112,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
113,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
114,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
115,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
116,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
117,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
118,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
119,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
120,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
121,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
122,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
123,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
124,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
125,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
126,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
127,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
128,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
129,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
130,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
131,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
132,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
133,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
134,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
135,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
136,612,G.,John Berger,1972,British,english,,,1271,300
137,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
138,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
139,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
140,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
141,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
142,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
143,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
144,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
145,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
146,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
147,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
148,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
149,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
150,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
151,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
152,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
153,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
154,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
155,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
156,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
157,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
158,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
159,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
160,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
161,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
162,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
163,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
164,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
165,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
166,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
167,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
168,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
169,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
170,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
171,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
172,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
173,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
174,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
175,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
176,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
177,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
178,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
179,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
180,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
181,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
182,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
183,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
184,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
185,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
186,11587,Angel,Elizabeth Taylor,1957,British,english,,,1672,228
187,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
188,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
189,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
190,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
191,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
192,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
193,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
194,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
195,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
196,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
197,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
198,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1751,220
199,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
200,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1777,216
201,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1777,216
202,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
203,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1793,215
204,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
205,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1807,213
206,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1824,211
207,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1828,210
208,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
209,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
210,12060,Look Back In Anger,John Osborne,1956,British,english,,,1847,208
211,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
212,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
213,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
214,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1867,205
215,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1876,204
216,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1882,204
217,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
218,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1882,204
219,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
220,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
221,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
222,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
223,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
224,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
225,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
226,621,Rites of Passage,William Golding,1980,British,english,278,62000,2020,187
227,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2028,186
228,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
229,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
230,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
231,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2060,183
232,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
233,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2075,181
234,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
235,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2082,181
236,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
237,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
238,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
239,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2132,175
240,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
241,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
242,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
243,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
244,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2164,171
245,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2166,171
246,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
247,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
248,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
249,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
250,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
251,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
252,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2202,168
253,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
254,9559,The Caretaker,Harold Pinter,1960,British,english,,,2228,165
255,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
256,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
257,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2249,162
258,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2255,162
259,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2255,162
260,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2265,162
261,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
262,11605,Changing Places,David Lodge,1975,British,english,251,,2279,159
263,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2288,159
264,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2288,159
265,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
266,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
267,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
268,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
269,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2347,153
270,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
271,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2372,152
272,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
273,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
274,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
275,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
276,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
277,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2405,148
278,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
279,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2411,147
280,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2413,147
281,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2414,147
282,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
283,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
284,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
285,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
286,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
287,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
288,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2457,144
289,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2457,144
290,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2605,143
291,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
292,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
293,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
294,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
295,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
296,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
297,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
298,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
299,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
300,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
301,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
302,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
303,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
304,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2763,136
305,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
306,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
307,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
308,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
309,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
310,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2832,133
311,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2841,133
312,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
313,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
314,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
315,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
316,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
317,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
318,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
319,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
320,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
321,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
322,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
323,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
324,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
325,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
326,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
327,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
328,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
329,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
330,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
331,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
332,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
333,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
334,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
335,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
336,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
337,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
338,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
339,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
340,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3103,120
341,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
342,12332,Flesh,Brigid Brophy,1962,British,english,,,3103,120
