﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
78,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
79,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
80,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
81,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
82,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
84,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
85,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
86,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
87,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
88,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
89,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
90,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
91,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
92,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
93,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
94,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
95,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
96,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
97,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
98,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
99,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
100,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
101,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
102,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
103,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
104,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
105,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
106,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
107,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
108,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
109,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
110,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
112,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
113,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
114,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
115,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
116,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
117,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
118,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
119,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
120,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
121,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
122,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
123,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
124,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
125,4721,A Year,Brian Eno,2022,British,,,,10066,19
126,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
127,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
128,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
129,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
130,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
131,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
132,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
133,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
134,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
135,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
136,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
137,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
138,14731,Design,John Heskett,2005,British,,,,10335,17
139,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
140,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
141,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
142,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
143,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
144,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
145,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
146,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
147,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
148,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
149,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
150,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
151,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
152,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
153,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
154,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
155,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
156,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
157,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
158,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
159,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
160,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
161,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
162,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
163,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
164,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
165,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
166,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
167,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
168,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
169,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
170,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
171,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
172,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
173,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
174,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
175,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
176,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
177,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
178,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
179,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
180,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
181,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
182,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
183,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
184,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
185,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
186,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
