﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
29,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
30,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
31,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
32,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
34,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
35,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
37,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
38,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
39,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
40,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
41,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
42,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
43,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
44,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
45,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
46,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
47,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
48,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
49,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
50,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
51,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
52,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
53,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
54,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
55,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
56,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
57,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
58,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
59,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2716,138
60,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
61,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
62,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
63,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
64,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
65,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2900,129
66,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2944,126
67,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
68,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
69,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
70,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
71,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
72,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
73,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
74,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
75,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
76,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
77,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4155,96
78,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4155,96
79,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4155,96
80,13276,The Unbearable Bassington,Saki,1912,British,english,,,4155,96
81,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4155,96
82,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4155,96
83,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4155,96
84,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4155,96
85,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4155,96
86,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4155,96
87,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4155,96
88,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4409,94
89,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4409,94
90,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4493,93
91,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
92,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4879,85
93,11315,Wilt,Tom Sharpe,1976,British,english,,,5397,76
94,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
95,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5649,71
96,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5862,67
97,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5956,66
98,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
99,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
100,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6123,64
101,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
102,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
103,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6289,61
104,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6425,59
105,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
106,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6492,58
107,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
108,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
109,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
110,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
111,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7049,47
112,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7176,45
113,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7176,45
114,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7176,45
115,9503,Five Novels,Ronald Firbank,1949,British,english,,,7176,45
116,9243,Complete Works,Lewis Carroll,1939,British,english,,,7176,45
117,9556,The Complete Plays,Joe Orton,1976,British,english,,,7853,44
118,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
119,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
120,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
121,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9190,30
122,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
123,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
124,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
125,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
126,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10594,11
127,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
128,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10706,8
129,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10843,5
