﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7175,45
70,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
71,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
72,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7175,45
73,9202,The Entail,John Galt,1823,Scottish,english,,,7175,45
74,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7175,45
75,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
76,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
77,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
78,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
79,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
80,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
81,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8712,33
82,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
83,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
84,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
85,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
86,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
87,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
88,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
89,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
90,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
91,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10822,5
92,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
93,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
94,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
95,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
96,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
97,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
