﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
46,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
50,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
51,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
52,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
53,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
54,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
56,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
57,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
58,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
59,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
60,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3468,108
61,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
62,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
63,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
64,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
65,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
66,2332,Gaston,André Franquin,1957,French,french,,,3675,105
67,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
68,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
69,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
70,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
71,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
72,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
73,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
74,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
75,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
76,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
77,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
78,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
79,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
80,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
81,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
82,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
83,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
84,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
85,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
86,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
87,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
88,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
89,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
90,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
91,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
92,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
93,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
94,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
95,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
96,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
97,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
98,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
99,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
100,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
101,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
102,11351,The Island, Robert Merle,1962,French,french,,,5278,78
103,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
104,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
105,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
106,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
107,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
108,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
109,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
110,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
111,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
112,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
113,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
114,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
115,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
116,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
117,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
118,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
119,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
120,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
121,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
122,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
123,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
124,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
125,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
126,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
127,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
128,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
129,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
130,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
131,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
132,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
133,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
134,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
135,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
136,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
137,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
138,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
139,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
140,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
141,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
142,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
143,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
144,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
145,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
146,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
147,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
148,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
149,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
150,9473,The Grass,Claude Simon,1958,French,,,,7192,45
151,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
152,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
153,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
154,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
155,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
156,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
157,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
158,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
159,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
160,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
161,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
162,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
163,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
164,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
165,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
166,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
167,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
168,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
169,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
170,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
171,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
172,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
173,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
174,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
175,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
176,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
177,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
178,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
179,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
180,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
181,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
182,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
183,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
184,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
185,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
186,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
187,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
188,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
189,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
190,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
191,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
192,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
193,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
194,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
195,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
196,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
197,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
198,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
199,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
200,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
201,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
202,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
203,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
