﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
132,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
133,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
134,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
135,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
136,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
137,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
138,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
139,2487,Sold,Patricia McCormick,2006,American,english,263,24000
140,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
141,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
142,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
143,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
144,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
145,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
146,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
147,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
148,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
149,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
150,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
151,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
152,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
153,10155,Pet,Akwaeke Emezi,2019,American,english,208,
154,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
155,1539,Spies,Michael Frayn,2002,British,english,320,
156,678,Three Junes,Julia Glass,2002,American,english,353,150000
157,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
158,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
159,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
160,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
161,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
162,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
163,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
164,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
165,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
166,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
167,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
168,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
169,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
170,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
171,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
172,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
173,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
174,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
175,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
176,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
177,9349,The Awkward Age,Henry James,1899,British,english,,120000
178,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
179,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
180,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
181,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
182,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
183,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
184,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
185,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
186,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
187,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
188,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
189,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
190,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
191,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
192,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
193,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
194,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
195,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
196,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
197,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
198,1290,Blankets,Craig Thompson,2003,American,english,582,
199,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
200,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
201,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
202,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
203,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
204,13667,Paper Towns,John Green,2008,American,english,305,
205,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
206,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
207,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
208,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
209,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
210,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
211,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
212,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
213,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
214,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
215,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
216,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
217,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
218,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
219,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
220,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
221,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
222,5585,Smile,Raina Telgemeier,2010,American,english,224,
223,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
224,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
225,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
226,13965,Turtles All The Way Down,John Green,2017,American,english,286,
227,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
228,13977,The Friend,Sigrid Nunez,2018,American,english,224,
229,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
230,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
231,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
232,12661,Memorial,Bryan Washington,2020,American,english,320,
233,5583,George,Alex Gino,2015,American,english,195-208,25000
234,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
235,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
236,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
237,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
238,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
239,5652,Heroine,Mindy McGinnis,2019,American,english,419,
240,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
241,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
242,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
243,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
244,5339,Doll Bones,Holly Black,2013,American,english,256,50453
245,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
246,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
247,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
248,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
249,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
250,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
251,12979,Riverland,Fran Wilde,2019,American,english,352,
252,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
