﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
69,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
70,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
71,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
72,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
73,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
74,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
76,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
77,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
78,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
79,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
80,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
81,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
82,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
83,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
84,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
85,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
86,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
87,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
88,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
89,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4705,90
90,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
91,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4752,90
92,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
93,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
94,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4922,84
95,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
96,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
97,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
98,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
99,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
100,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
101,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5429,75
102,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5464,74
103,13197,Български народни приказки,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5465,74
104,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
105,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5501,73
106,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
107,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
108,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
109,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
110,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
111,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5738,70
112,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
113,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
114,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
115,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
116,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
117,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
118,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
119,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
120,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
121,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
122,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
123,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7033,47
124,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
125,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
126,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
127,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
128,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
129,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
130,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
131,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
132,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
133,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
134,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
135,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
136,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
137,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
138,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
139,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
140,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
141,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9012,32
142,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9040,32
143,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
144,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
145,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
146,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
147,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
148,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9291,28
149,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
150,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
151,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
152,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
153,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
154,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
155,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
156,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
157,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
158,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
159,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
