﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
332,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
333,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
334,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
335,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
336,678,Three Junes,Julia Glass,2002,American,english,353,150000
337,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
338,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
339,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
340,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
341,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
342,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
343,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
344,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
345,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
346,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
347,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
348,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
349,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
350,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
351,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
352,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
353,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
354,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
355,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
356,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
357,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
358,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
359,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
360,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
361,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
362,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
363,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
364,13675,The Client,John Grisham,1993,American,english,400-600,
365,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
366,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
367,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
368,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
369,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
370,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
371,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
372,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000
373,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,
374,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
375,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
376,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
377,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
378,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
