﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
31,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
32,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
33,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
34,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
35,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
36,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
37,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
38,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
39,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
40,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
41,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
42,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
43,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
44,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
45,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
46,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
47,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
48,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
49,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
50,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
51,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,619
52,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
53,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
54,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
55,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
56,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
57,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
58,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
59,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
60,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,751,488
61,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
62,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
63,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
64,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
65,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
66,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
67,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
68,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
69,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
70,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
71,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
72,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
73,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
74,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
75,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
76,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
77,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
78,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
79,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
80,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
81,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
82,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
83,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
84,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
85,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
86,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
87,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
88,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1129,337
89,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
90,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
91,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
92,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
93,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
94,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
95,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
96,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
97,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
98,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
99,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
100,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
101,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
102,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
103,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
104,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
105,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
106,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
107,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
108,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
109,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1356,280
110,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
111,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
112,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
113,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
114,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
115,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
116,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
117,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
118,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
119,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
120,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
121,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
122,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
123,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
124,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
125,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
126,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
127,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
128,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
129,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
130,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
131,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
132,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
133,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
134,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
135,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
136,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
137,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
138,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
139,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
140,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
141,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
142,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
143,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
144,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
145,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
146,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
147,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
148,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
149,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
150,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
151,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
152,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
153,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
154,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
155,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
156,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
157,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
158,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
159,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
160,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
161,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
162,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
163,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
164,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
165,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
166,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
167,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
168,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
169,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
170,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
171,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
172,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
173,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
174,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
175,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
176,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
177,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
178,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
179,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
180,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
181,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
182,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
183,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
184,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
185,3954,Luka,Antun Šoljan,1969,Croatian,,,,2451,144
186,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
187,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
188,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
189,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
190,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
191,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
192,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
193,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
194,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
195,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
196,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
197,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
198,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
199,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
200,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
201,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
202,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
203,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
204,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
205,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2900,129
206,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2944,126
207,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
208,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
209,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
210,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
211,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
212,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
213,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
214,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
215,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
216,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
217,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
218,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
219,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
220,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
221,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3368,112
222,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
223,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
224,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
225,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
226,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3462,108
227,10922,Virginia,Ellen Glasgow,1913,American,english,,,3462,108
228,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3462,108
229,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
230,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3462,108
231,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3462,108
232,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
233,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
234,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
235,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
236,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
237,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
238,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
239,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
240,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3722,104
241,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
242,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
243,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
244,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
245,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
246,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
247,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
248,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
249,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
250,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
251,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
252,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
253,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
254,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
255,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4417,94
256,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4434,94
257,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
258,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
259,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
260,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
261,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
262,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
263,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4592,91
264,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4626,90
265,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
266,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
267,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
268,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
269,10686,Family Pictures,Sue Miller,1986,American,english,448,,4791,87
270,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4791,87
271,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4815,87
272,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
273,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
274,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4921,84
275,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
276,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4974,84
277,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4974,84
278,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5039,82
279,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5039,82
280,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
281,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5083,81
282,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
283,4560,Edisto, Padgett Powell,1984,American,english,192,,5106,81
284,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
285,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5111,80
286,1277,Affliction,Russell Banks,1989,American,english,355,,5147,80
287,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
288,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
289,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5170,79
290,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
291,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
292,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5306,78
293,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
294,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
295,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5334,77
296,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
297,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
298,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
299,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
300,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
301,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
302,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
303,5688,So Much!,Trish Cooke,1994,British,english,32,,5683,71
304,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5692,70
305,2110,The Bronc People,William Eastlake,1958,American,english,,,5711,70
306,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5741,69
307,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5831,68
308,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5839,68
309,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5840,68
310,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5879,67
311,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5952,66
312,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5952,66
313,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5952,66
314,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5952,66
315,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6093,65
316,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6125,64
317,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6150,64
318,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6249,62
319,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6267,61
320,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6303,60
321,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6384,60
322,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6394,60
323,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6398,60
324,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
325,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6468,58
326,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6479,58
327,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6480,58
328,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6498,57
329,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6503,57
330,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6518,57
331,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
332,678,Three Junes,Julia Glass,2002,American,english,353,150000,6550,56
333,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6592,55
334,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6626,54
335,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
336,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6669,53
