﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,5001,84
34,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
35,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
36,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
37,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
38,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
39,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
40,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
41,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
42,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
43,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
44,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
45,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
46,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
47,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
48,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
49,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6944,49
50,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
51,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
52,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
53,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7854,44
54,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
55,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
56,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
57,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
58,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
59,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
60,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
61,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
62,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
63,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8327,39
64,9805,The Stories,Bernard Malamud,1983,American,english,,,8345,39
65,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
66,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
67,9775,Collected Stories,John O'Hara,1984,American,english,,,8383,38
68,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
69,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
70,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
71,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
72,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
73,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
74,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
75,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
76,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
77,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
78,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
79,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
80,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
81,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
82,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
83,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
84,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10555,13
85,393,The Caprices,Sabina Murray,2002,American,english,205,,10667,10
86,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
87,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10744,8
88,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
89,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10780,6
90,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
91,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10930,4
92,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10980,3
93,12720,Bark,Lorrie Moore,2014,American,english,192,,10989,3
