﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
54,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
55,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
57,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
58,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
59,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
60,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
61,12066,Red,John Logan,2009,Unknown,english,,,10737,7
62,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
63,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
64,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
65,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
66,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
67,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
68,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
