﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6532,57
45,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6630,54
46,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6660,53
47,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6828,51
48,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7002,48
49,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7172,45
50,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7172,45
51,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7172,45
52,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7785,45
53,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7832,44
54,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7837,44
55,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7893,43
56,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7909,43
57,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7926,42
58,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8230,39
59,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8238,39
60,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8238,39
61,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8403,37
62,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8471,36
63,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8562,35
64,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8643,34
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8643,34
66,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8717,33
67,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8729,33
68,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8729,33
69,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9007,32
70,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9079,31
71,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9081,31
72,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
73,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
74,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
75,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
76,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
77,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
78,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
79,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
80,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
81,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
82,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
83,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
84,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
85,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
86,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
87,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
88,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
89,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
90,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
91,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
92,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
93,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
94,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
95,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
96,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
97,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
98,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
99,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
100,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
101,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
102,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
103,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
104,12066,Red,John Logan,2009,Unknown,english,,,10736,7
105,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
106,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
107,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
108,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
109,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
110,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
111,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
112,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
113,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
