﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3392,111
27,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3401,111
28,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3405,111
29,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
30,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
31,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
32,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4106,99
34,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4552,92
36,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
37,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
38,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
39,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
40,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5427,75
41,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5462,74
42,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5463,74
43,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
44,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5500,73
45,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
46,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5535,72
47,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
48,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5738,70
49,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
50,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
51,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
52,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
53,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
54,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
55,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
56,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
57,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7041,47
58,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
59,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
60,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
61,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
62,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8647,34
63,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9027,32
64,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
65,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
66,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
