﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
48,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
49,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
50,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
51,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
52,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
53,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
54,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
55,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
56,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
57,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
58,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
59,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
60,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
61,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
62,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
63,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
64,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
65,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
66,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
67,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
68,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
69,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
70,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
71,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
72,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
73,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
74,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4687,90
75,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
76,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
77,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
78,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4893,85
79,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
80,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
81,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
82,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
83,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
84,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
85,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
86,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
87,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
88,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
89,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
90,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
91,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
92,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
93,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
94,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
95,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
96,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
97,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
98,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
99,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
100,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
101,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
102,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
103,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
104,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
105,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
106,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
107,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
108,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
109,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
110,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
111,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
112,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
113,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
114,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
115,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
116,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
117,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
118,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
119,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
120,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
121,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
122,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
123,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
124,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
125,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
126,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
127,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
