﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
83,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
84,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
85,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
86,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
87,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
88,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
89,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
90,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
91,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
92,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
93,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
94,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
95,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
96,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
97,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
98,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
99,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
100,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
