﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
113,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
114,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
115,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
116,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
117,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
118,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
119,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5721,70
120,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
122,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
123,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
128,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
130,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
131,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
133,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
134,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
136,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
137,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
139,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
140,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7176,45
141,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
142,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
143,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
144,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
145,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
146,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
147,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
148,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
150,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
151,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
152,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
153,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
154,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
155,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
156,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
157,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
158,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
159,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
160,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
161,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
162,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
163,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
164,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
165,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
166,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
167,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
168,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
169,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
170,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
171,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
172,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
173,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
174,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
175,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
176,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
177,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
178,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
179,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
