﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
88,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
89,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
90,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
91,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
92,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
93,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
94,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
95,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
96,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
97,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
98,6370,The Barracks,John McGahern,1963,Irish,english,192,
99,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
100,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
101,6384,Birchwood,John Banville,1973,Irish,english,180-200,
102,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
103,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
104,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
105,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,
109,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
110,4912,The Lake,John McGahern,1963,Irish,,,
111,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
112,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
114,12089,Marat Sade,Peter Weiss,1963,German,german,,
115,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
116,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
121,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
122,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
123,2905,The Black Swan,Thomas Mann,1953,German,German,,
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
125,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
127,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
128,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
129,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
130,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
131,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
134,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
137,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
138,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
139,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
140,9582,Moles,Günter Eich,1953,German,german,,
141,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
146,9592,The Flounder,Günter Grass,1977,German,german,540,
147,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
150,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
151,14871,Two Lives,William Trevor,1991,Irish,english,384,
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
153,11837,In The Woods,Tana French,2007,Irish,english,429,145000
154,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
155,14899,After Rain,William Trevor,1996,Irish,english,213,
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
157,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
158,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
159,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
163,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
165,3446,The Statement,Brian Moore,1995,Irish,english,,
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
168,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
169,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
170,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
171,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
172,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
174,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,
176,12162,The Weir,Conor McPherson,1997,Irish,english,,
177,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
179,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
180,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
181,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
182,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
183,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
184,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
185,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
186,1553,Silver City,Maurice Leitch,1976,Irish,,,
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
