﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,9450,The Royal Way,Andre Malraux,1930,French,french,,,7176,45
100,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
101,9173,The Haunted Pool, George Sand,1851,French,french,,,7176,45
102,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7176,45
103,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7176,45
104,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
105,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7176,45
106,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
107,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
108,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
109,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
110,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
113,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
114,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
115,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
117,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
