﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
51,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8306,39
52,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
53,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
54,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8416,37
55,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
56,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
57,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
58,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9200,29
59,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
60,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
62,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
63,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
64,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
65,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
66,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
67,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
