﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
33,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
34,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
35,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
36,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
37,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
38,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
39,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
40,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
41,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
42,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
43,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
44,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
45,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
46,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
47,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
48,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
49,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
50,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
51,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
52,612,G.,John Berger,1972,British,english,,,1271,300
53,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
54,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
55,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
56,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
57,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
58,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
59,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
60,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
61,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
62,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
63,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
64,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
65,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
66,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
67,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
68,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
69,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
70,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
71,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
72,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
73,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
74,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
75,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
76,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
77,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
78,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
79,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
80,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
81,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
82,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
83,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
84,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
85,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
86,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
87,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
88,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
89,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
90,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
91,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
92,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
93,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
94,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
95,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
96,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
97,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
98,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
99,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
100,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
101,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
102,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
103,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
104,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
105,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
106,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
107,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
108,11681,The Breast,Philip Roth,1972,American,english,78-96,,2947,126
109,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3018,124
110,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
111,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
112,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
113,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3099,120
114,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3099,120
115,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
116,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3252,115
117,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3254,115
118,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3263,114
119,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
120,9743,Spring And All,William Carlos Williams,1923,American,english,,,3405,111
121,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3430,110
122,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
123,10721,Hermione,Hilda Doolittle,1927,American,english,,,3468,108
124,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
125,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
126,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
127,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3673,105
128,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
129,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
130,2369,Lenz,Georg Buchner,1836,German,german,,22000,3801,102
131,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
132,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3801,102
133,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
134,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3801,102
135,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
136,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3801,102
137,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3801,102
138,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
139,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4083,99
140,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
141,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
142,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
143,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
144,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4512,93
145,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
146,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4787,88
147,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
148,14293,Period,Dennis Cooper,1994,American,english,165,,4862,86
149,14292,Guide,Dennis Cooper,1994,American,english,180,,4862,86
150,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4932,84
151,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
152,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
153,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
154,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
155,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
156,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5263,78
157,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
158,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
159,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5291,78
160,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5296,78
161,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
162,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
163,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
164,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5534,72
165,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
166,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
167,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
168,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
169,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
170,13271,Three,Georges Perec,1991,French,french,,,5717,70
171,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
172,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
173,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
174,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
175,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
176,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
177,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
178,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
179,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
180,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
181,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
182,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
183,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
184,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
185,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
186,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
187,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
188,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
189,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
190,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
191,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
192,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
193,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
194,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
195,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
196,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
197,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
198,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
199,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
200,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
201,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
202,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
203,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
204,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
205,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
206,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
207,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7192,45
208,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
209,9444,Things,Francis Ponge,1942,French,french,,,7192,45
210,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7192,45
211,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
212,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
213,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
214,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
215,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
216,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
217,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
218,9473,The Grass,Claude Simon,1958,French,,,,7192,45
219,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
220,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
221,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7192,45
222,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
223,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
224,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7192,45
225,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
226,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
227,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
228,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
229,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7192,45
230,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
231,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7904,43
232,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
233,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
234,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
235,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
236,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
237,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8238,39
238,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
239,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
240,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
241,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
242,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
243,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
244,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
245,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
246,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
247,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
248,14542,Black Spring,Henry Miller,1936,American,english,243,,8749,33
249,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
250,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
251,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
252,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
253,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
254,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
255,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
256,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
257,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
258,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
259,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
260,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
261,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
262,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
263,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
264,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
265,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
266,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
