﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
45,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
46,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2642,141
47,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
48,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
50,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
51,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
55,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
57,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
58,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
59,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
60,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3272,114
61,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3277,114
62,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
63,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3471,108
64,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
65,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
66,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
67,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
68,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
69,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
77,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
78,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
79,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
80,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
81,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
82,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
83,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
84,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
86,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3804,102
87,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
88,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
92,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
93,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
97,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
98,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
99,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
100,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
101,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
102,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
103,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
104,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
105,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
106,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
107,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
108,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
109,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
110,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
111,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
113,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
116,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
117,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
118,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
120,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
121,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
122,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
123,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
124,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
125,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
128,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
129,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
130,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
131,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
132,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
133,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
134,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
136,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
137,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
138,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
139,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
140,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
141,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
142,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
143,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
144,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
145,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
146,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
147,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8757,33
148,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8757,33
149,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8757,33
150,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
151,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8757,33
152,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8757,33
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
154,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
156,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
157,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
158,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
159,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
160,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
161,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
162,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
164,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
165,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
168,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
169,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
170,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
171,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
172,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
