﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
59,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
60,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
61,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
62,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
63,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
64,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
65,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
66,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
67,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
68,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
69,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
70,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
71,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
72,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
73,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
74,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
75,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
76,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
77,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
78,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
79,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
80,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
81,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
82,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1712,222
83,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1713,222
84,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
85,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
86,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
87,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
88,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
89,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
90,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
91,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
92,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
93,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
94,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
95,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
96,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
97,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
98,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
99,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
100,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
101,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
102,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
103,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
104,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
105,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
106,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
107,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2142,174
108,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
109,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
110,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
111,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
112,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
113,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
114,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
115,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
116,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
117,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
118,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
119,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
120,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
121,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
122,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2446,144
123,3954,Luka,Antun Šoljan,1969,Croatian,,,,2451,144
124,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2451,144
125,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
126,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
127,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
128,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
129,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
130,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
131,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
132,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
133,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
134,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
135,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
136,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
137,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
138,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
139,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
140,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
141,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
142,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
143,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
144,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
145,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
146,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
147,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
148,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
149,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
150,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
151,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
152,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
153,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
154,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
155,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
156,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
157,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
158,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
159,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
160,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
161,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
162,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
163,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3691,105
164,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3696,105
165,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3727,103
166,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3729,103
167,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3772,102
168,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
169,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
170,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3792,102
171,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3792,102
172,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3792,102
173,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3792,102
174,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3792,102
175,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3792,102
176,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3792,102
177,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3792,102
178,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
179,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
180,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
181,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4113,98
182,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
183,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
184,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
185,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4152,96
186,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
187,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
188,13451,The African Queen,C S Forester,1935,British,english,200-300,,4152,96
189,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4401,95
190,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
191,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
192,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
193,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
194,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
195,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
196,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
197,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4592,91
198,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4619,90
199,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
200,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
201,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
202,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
203,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
204,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
205,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
206,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4847,86
207,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4870,85
208,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4876,85
209,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
210,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5015,83
211,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
212,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
213,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
214,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5171,79
215,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5175,79
216,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5239,78
217,11351,The Island, Robert Merle,1962,French,french,,,5264,78
218,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
219,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
220,2250,Follow the River,James Alexander Thom,1981,American,english,,,5332,77
221,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
222,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5390,76
223,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5402,75
224,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
225,5831,Nova,Samuel R. Delany,1968,American,english,241,,5424,75
226,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5521,72
227,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5644,72
228,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
229,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
230,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5835,68
231,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5869,67
232,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5907,66
233,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5950,66
234,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6067,66
235,11286,L'enchanteur,René Barjavel,1984,French,french,,,6070,66
236,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6122,64
237,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6136,64
238,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6144,64
239,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6174,63
240,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6277,61
241,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6306,60
242,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6389,60
243,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6403,60
244,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6406,59
245,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6427,59
246,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6433,59
247,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6443,59
248,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6445,58
249,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6450,58
250,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6494,58
251,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6498,57
252,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6500,57
253,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6537,57
254,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6562,56
255,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6564,56
256,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6565,56
257,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6582,55
258,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6590,55
259,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6605,55
260,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6611,55
261,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6616,54
262,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6627,54
263,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6652,53
264,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6659,53
265,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6673,53
266,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6687,53
267,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6720,52
268,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6835,50
269,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6849,50
270,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6856,50
271,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6857,50
272,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6882,50
273,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6897,49
274,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6904,49
275,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6930,49
276,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
277,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6971,48
278,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6971,48
279,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7060,47
280,11820,Subterranean,James Rollins,1999,American,english,400-500,,7095,46
281,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7099,46
282,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7099,46
283,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7099,46
284,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7138,45
285,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7163,45
286,4483,The Uplift War,David Brin,1987,American,english,null,200000,7165,45
287,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7168,45
288,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7174,45
289,9415,Mount Analogue,René Daumal,1952,French,french,,,7174,45
290,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7774,45
291,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7788,44
292,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7816,44
293,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7824,44
294,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7839,44
295,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7865,43
296,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7873,43
297,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7927,42
298,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7937,42
299,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7938,42
300,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7966,42
301,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7966,42
302,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8046,42
303,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8067,42
304,10204,Legend,Marie Lu,2011,American,english,305,95000,8068,42
305,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8068,42
306,9827,Solo Faces,James Salter,1979,American,english,,63000,8073,41
307,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8086,41
308,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8114,41
309,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8121,41
310,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8155,40
311,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
312,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
313,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8239,39
314,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
315,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
316,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
317,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
318,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
319,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
320,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
321,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
322,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
323,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
324,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
325,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
326,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
327,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
328,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
329,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
330,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
331,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
332,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
333,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
