﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
157,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
158,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
159,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
160,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
161,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
162,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
163,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
164,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
165,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
166,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
167,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
168,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
169,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
170,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
171,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
172,11820,Subterranean,James Rollins,1999,American,english,400-500,
173,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
174,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
175,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
176,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
177,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
178,4483,The Uplift War,David Brin,1987,American,english,null,200000
179,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
180,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
181,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
182,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
183,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
184,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
185,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
186,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
187,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
188,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
189,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
190,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
191,10132,Angelfall,Susan Ee,2011,American,english,284,85000
192,10204,Legend,Marie Lu,2011,American,english,305,95000
193,9827,Solo Faces,James Salter,1979,American,english,,63000
194,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
195,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
196,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
197,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
198,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
199,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
200,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
201,11831,Blowback,Brad Thor,2005,American,english,480,
202,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
203,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
204,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
205,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
206,4952,We Pierce,Andrew Huebner,2002,American,english,304,
207,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
208,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
209,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
210,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
211,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
212,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
213,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
214,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
215,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
216,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
217,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
218,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
219,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
220,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
221,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
222,4516,The Postman,David Brin,1985,American,english,320,150000
223,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
224,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
225,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
226,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
227,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
228,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
229,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
230,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
231,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
232,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
233,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
234,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
235,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
236,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
237,13726,The Maze Runner,James Dashner,2009,American,english,374,
238,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
239,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
240,12620,The Black Company,Glen Cook,1984,American,english,319,95000
241,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
242,12739,Northern Lights,Philip Pullman,1995,British,english,399,
243,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
244,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
245,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
246,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
247,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
248,12912,Midworld,Alan Dean Foster,1975,American,english,243,
249,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
250,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
251,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
252,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
253,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
254,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
255,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
256,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
257,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
258,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
259,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
260,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
261,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
262,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
263,5560,Hawkeye,Matt Fraction,2012,American,english,,
264,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
265,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
266,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
267,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
268,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
269,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
270,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
271,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
272,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
273,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
274,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
275,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
276,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
277,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
278,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
279,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
280,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
281,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
282,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
283,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
284,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
285,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
286,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
287,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
288,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
289,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
290,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
291,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
292,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
293,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
294,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
295,4513,Titan,John Varley,1979,American,english,320-336,
296,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
297,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
298,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
299,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
300,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
301,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
302,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
303,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
304,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
305,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
306,10427,Madouc,Jack Vance,1989,American,english,255-400,
307,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
308,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
309,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
310,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
311,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
312,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
313,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
314,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
315,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
316,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
317,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
318,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
319,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
320,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
321,12809,Pym,Mat Johnson,2011,American,english,336,
322,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
323,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
324,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
325,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
326,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
327,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
328,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
329,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
330,10435,Thraxas,Martin Scott,1999,British,english,200-300,
331,10436,Declare,Tim Powers,2000,American,english,560,208000
332,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
333,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
334,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
335,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
336,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
337,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
338,5324,Summerland,Michael Chabon,2002,American,english,500,200000
339,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
340,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
341,4523,Ilium,Dan Simmons,2003,American,english,592,296000
342,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
343,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
344,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
345,5483,Iron Council,China Miéville,2004,British,english,623,168000
346,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
347,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
348,5485,Nova Swing,M. John Harrison,2006,British,english,247,
349,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
350,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
351,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
352,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
353,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
354,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
355,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
356,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
357,5490,Dark Eden,Chris Beckett,2012,British,english,404,
358,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
359,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
360,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
361,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
362,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
363,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
364,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
365,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
366,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
367,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
368,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
369,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
370,13080,The Bone Ships,RJ Barker,2019,British,english,496,
371,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
372,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
373,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
374,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
375,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
376,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
377,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
378,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
379,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
