﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
57,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2452,144
58,3884,Halftime,Martin Walser,1960,German,,,,2452,144
59,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
60,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
61,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
62,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
63,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2718,138
64,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
65,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
66,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
67,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
68,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
69,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
70,11672,Night Visitor,B Traven,1966,German,,,,2947,126
71,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
72,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
76,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
77,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
78,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
79,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
80,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
81,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3447,109
82,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
83,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
84,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3658,105
85,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3668,105
86,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
87,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
88,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
89,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
90,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
91,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
92,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
93,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
94,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
95,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
96,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
97,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
98,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4617,90
99,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
100,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
101,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
102,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
103,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4892,85
104,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
105,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
106,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
107,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
108,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
109,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5264,78
110,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
111,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
112,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
113,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
114,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
115,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
116,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
117,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
118,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
119,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
120,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
121,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
122,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
123,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
124,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
125,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
127,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
128,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
129,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
130,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
131,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
132,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
134,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
135,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
136,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
137,9582,Moles,Günter Eich,1953,German,german,,,7192,45
138,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
139,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
140,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
141,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
142,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
143,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
144,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
145,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
146,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
147,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
148,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
149,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
150,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
151,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
152,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
153,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
154,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
155,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
156,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
157,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
158,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
159,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
160,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
161,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
162,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
163,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
164,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
165,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
166,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
167,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
168,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
169,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
170,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
171,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
