﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
44,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
45,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
46,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
47,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
48,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
49,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
50,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
51,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
52,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
53,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
54,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
55,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
56,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
57,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
58,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
59,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
60,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
61,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
62,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
63,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
64,2998,Cheri,Colette,1920,French,french,,45000,1610,237
65,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
66,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
67,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
68,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
69,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
70,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
71,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
72,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
73,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
74,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
75,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
76,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
77,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
78,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
79,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
80,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
81,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
82,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
83,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
84,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
85,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
86,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
87,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
88,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
89,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
90,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
91,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
92,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
93,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
94,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
95,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
96,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
97,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
98,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
99,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
100,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
101,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
102,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
103,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
104,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
105,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
106,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
107,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
108,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
109,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
110,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
111,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
112,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
113,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
114,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
115,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
116,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
117,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
118,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
119,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
120,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
121,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
122,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
123,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
124,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
125,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
126,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
127,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
128,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
129,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
130,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
131,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
132,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
133,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
134,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
135,2332,Gaston,André Franquin,1957,French,french,,,3686,105
136,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
137,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
138,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
139,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
140,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
141,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
142,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
143,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
144,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
145,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
146,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
147,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
148,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
149,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
150,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
151,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
152,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
153,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
154,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
155,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
156,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
157,13355,The Vagabond,Colette,1910,French,french,,,4168,96
158,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
159,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
160,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
161,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
162,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
163,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
164,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
165,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
166,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
167,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
168,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
169,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
170,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
171,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
172,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
173,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
174,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
175,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
176,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
177,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
178,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
179,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
180,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
181,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
182,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
183,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
184,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
185,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
186,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
187,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
188,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
189,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
190,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
191,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
192,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
193,11351,The Island, Robert Merle,1962,French,french,,,5288,78
194,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
195,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
196,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
197,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
198,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
199,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
200,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
201,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
202,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
203,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
204,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
205,10460,Green Wheat,Colette,1923,French,french,,,5542,72
206,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
207,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
208,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
209,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
210,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
211,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
212,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
213,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
214,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
215,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
216,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
217,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
218,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
219,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
220,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
221,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
222,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
223,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
224,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
225,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
226,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
227,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
228,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
229,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
230,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
231,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
232,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
233,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
234,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
235,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
236,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
237,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
238,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
239,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
240,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
241,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
242,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
243,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
244,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
245,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
246,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
247,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
248,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
249,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
250,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
251,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
252,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
253,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
254,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
255,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
256,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
257,9473,The Grass,Claude Simon,1958,French,,,,7191,45
258,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
259,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
260,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
261,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
262,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
263,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
264,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
265,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
266,9413,Collected Stories,Colette,1949,French,french,,,7191,45
267,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
268,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
269,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
270,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
271,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
272,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
273,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
274,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
275,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
276,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
277,9444,Things,Francis Ponge,1942,French,french,,,7191,45
278,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
279,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
280,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
281,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
282,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
283,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
284,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
285,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
286,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
287,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
288,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
289,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
290,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
291,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
292,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
293,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
294,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
295,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
296,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
297,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
298,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
299,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
300,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
301,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
302,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
303,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
304,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
305,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
306,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
307,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
308,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
309,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
310,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
311,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
312,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
313,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
314,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
315,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
316,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
317,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
318,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
319,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
320,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
321,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
322,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
323,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
324,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
325,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
326,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
327,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
328,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
329,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
330,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
331,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
332,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
333,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
334,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
335,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
336,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
337,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
338,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
339,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
340,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
341,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
342,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
343,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
