﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7966,42
105,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
106,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8061,42
107,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
108,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
109,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
110,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8181,40
111,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
112,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8506,36
113,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
114,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
115,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
116,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
117,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8971,32
118,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9070,31
119,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
121,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
122,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
123,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
124,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
125,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
126,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9706,23
127,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
128,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
129,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
130,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
131,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
132,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
133,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
134,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
135,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
136,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
137,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
138,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
139,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
140,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
141,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
142,615,Holiday,Stanley Middleton,1974,British,english,,,10144,18
143,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
144,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
145,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10404,15
146,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
147,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10492,13
148,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
149,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
150,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
151,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10756,6
152,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10779,6
153,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10796,5
154,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
155,1554,Young Shoulders,John Wain,1982,British,english,,,10807,5
156,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
157,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10846,5
158,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
159,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10914,4
160,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10917,4
161,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10943,3
