﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
29,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
30,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
31,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
32,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
33,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
34,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
35,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
36,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
37,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
38,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
39,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
40,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
41,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
42,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
43,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1379,276
44,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
45,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
46,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
47,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
48,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
49,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
50,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
51,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1636,234
52,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1667,228
53,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
54,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1697,225
55,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
56,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
57,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1754,219
58,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1767,218
59,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1778,216
60,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1797,214
61,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1800,214
62,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
63,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
64,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
65,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
66,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
67,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2096,180
68,3763,The Enormous Room,E. E. Cummings,1922,American,english,224,74446,2122,177
69,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2139,174
70,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2149,174
71,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2167,171
72,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
73,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
74,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2229,165
75,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2244,163
76,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2298,158
77,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2314,157
78,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
79,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2341,154
80,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2374,152
81,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
82,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
83,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2452,145
84,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
85,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
86,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
87,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
88,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
89,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
90,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2702,139
91,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
92,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
93,912,Diaries,Alan Clark,1993,British,english,,,2942,127
94,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2951,126
95,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
96,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
97,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3103,120
98,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3103,120
99,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
100,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
101,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
102,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
103,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3103,120
104,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
105,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
106,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
107,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
108,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
109,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
110,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
111,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
112,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
113,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3407,111
114,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3424,110
115,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
116,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
117,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3470,108
118,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3470,108
119,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
120,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3470,108
121,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
122,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
123,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
124,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3470,108
125,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
126,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
127,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3470,108
128,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
129,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3470,108
130,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3470,108
131,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
132,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
133,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
134,10762,Limbo,Carobeth Laird,1975,American,,,,3634,106
135,1249,North Toward Home,Willie Morris,1967,American,english,,,3640,106
136,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
137,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
138,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
139,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
140,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
141,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3745,103
142,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3803,102
143,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3803,102
144,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
145,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
146,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
147,12692,Stop Time,Frank Conroy,1967,American,english,250-300,,4163,96
148,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4163,96
149,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4163,96
150,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
151,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4375,96
152,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
153,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
154,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
155,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
156,11789,Cash,Johnny Cash,1997,American,english,310,,4505,93
157,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
158,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
159,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
160,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
161,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4518,92
162,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
163,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
164,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
165,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
166,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
167,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
168,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4807,87
169,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
170,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4807,87
171,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
172,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
173,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
174,10862,Road Song,Natalie Kusz,1987,American,english,256,,4876,86
175,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
176,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
177,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4922,84
178,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4940,84
179,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4940,84
180,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4940,84
181,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
182,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
183,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5058,82
184,10900,Talking Back,bell hooks,1989,American,english,184,,5058,82
185,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5058,82
186,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
187,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
188,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
189,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
190,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
191,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
192,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
193,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
194,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
195,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
196,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
197,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
198,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
199,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
200,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
201,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
202,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
203,10799,A Mom's Life,Kathryn Grody,1991,American,English,,,5199,79
204,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
205,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
206,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
207,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5304,78
208,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
209,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
210,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
211,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
212,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
213,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
214,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
215,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
216,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
217,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
218,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5419,76
219,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
220,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
221,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
222,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5452,75
223,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
224,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
225,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
226,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
227,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
228,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5541,72
229,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
230,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5541,72
231,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
232,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5541,72
233,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5541,72
234,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5541,72
235,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5541,72
236,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5541,72
237,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5651,72
238,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
239,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
240,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
241,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
242,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
243,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
244,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5764,69
245,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
246,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5764,69
247,808,Persons and Places,George Santayana,1944,American,english,,,5764,69
248,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
249,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
250,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
251,9990,Assata,Assata Shakur,1987,American,english,274-328,,5907,67
252,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5910,67
253,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5940,66
254,15097,You Can’t Win,Jack Black,1926,American,english,279,,5975,66
255,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5975,66
256,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
257,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5975,66
258,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
259,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
260,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6108,65
261,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6113,65
262,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
263,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
264,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
265,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6197,63
266,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6197,63
267,2982,The Hasheesh Eater,Fitz Hugh Ludlow,1857,American,english,,64463,6197,63
268,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
269,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6197,63
270,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
271,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
272,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6251,63
273,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6257,63
274,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
275,2219,The Names,N. Scott Momaday,1976,American,english,null,,6306,61
276,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6311,61
277,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
278,14137,Born Free,Joy Adamson,1960,British,english,224,,6331,60
279,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
280,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
281,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
282,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
283,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
284,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6559,57
285,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
286,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
287,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
288,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6911,50
289,15121,The Long Haul,Myles Horton,1990,American,english,231,,6928,49
290,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
291,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
292,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6963,48
293,15103,For The Earth’s Sake,David Brower,1991,American,,,,6995,48
294,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,7007,48
295,2231,Self-Consciousness,John Updike,1989,American,english,272,,7022,48
296,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
297,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7039,47
298,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7050,47
299,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7050,47
300,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
301,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
302,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
303,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
304,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7140,46
305,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
306,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7163,45
307,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7163,45
308,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
309,9323,Journals,Ralph Waldo Emerson,1820,American,english,,,7199,45
310,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7199,45
311,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7199,45
312,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7199,45
313,9766,I Wonder As I Wander,Langston Hughes,1956,American,english,,,7199,45
314,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
315,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
316,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7850,44
317,14961,The Life Of Langston Hughes,Arnold Rampersad,1986,American,english,512,,7865,44
318,14958,Crossing The Line,William Finnegan,1986,American,,,,7865,44
319,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
320,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7919,43
321,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7940,43
322,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8074,42
323,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8080,42
324,11783,Me,Elton John,2019,British,english,384,,8118,41
325,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
326,15345,Borrowed Finery,Paula Fox,2001,American,english,200-250,,8141,41
327,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8141,41
328,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8145,41
329,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8200,40
330,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8235,39
331,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8235,39
332,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,British,english,80-160,,8265,39
333,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8265,39
334,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8265,39
335,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8265,39
336,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
337,14874,Kissinger,Walter Isaacson,1992,American,english,896,,8348,38
338,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
339,14072,Born Again,Charles W. Colson,1976,British,english,384,,8384,38
