﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
43,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
45,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
56,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
57,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
60,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
61,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
62,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
63,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
64,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
65,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
66,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
67,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
68,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
69,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
76,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
