﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
82,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
83,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
84,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
85,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
86,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
87,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
88,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
89,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
90,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
