﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
98,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
99,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
100,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
101,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
102,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
103,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
104,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
105,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
106,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
107,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
108,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
109,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
110,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
111,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
112,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
113,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
114,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
115,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
116,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
117,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
118,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
119,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
120,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
121,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
122,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
123,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
124,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
125,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
126,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
127,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
128,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
129,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
130,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
131,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
132,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
133,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
134,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
135,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
136,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
137,9473,The Grass,Claude Simon,1958,French,,,,7175,45
138,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
139,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
140,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
141,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
142,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
143,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
144,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
145,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
146,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
147,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
148,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
149,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
150,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
151,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
152,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
153,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
154,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
155,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
156,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
157,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
158,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
159,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
160,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
161,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
162,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
163,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
164,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
165,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
166,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
167,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
168,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
169,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
170,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
171,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
172,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
173,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
174,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
175,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
176,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
177,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
178,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
179,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
180,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
