﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
41,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
42,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
43,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
44,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
45,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
46,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
47,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
48,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
49,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
50,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
51,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
52,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
53,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
54,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
55,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
56,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
57,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
58,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
59,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
60,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
61,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4761,89
62,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
63,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
64,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
65,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4894,84
66,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
67,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
68,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5522,72
69,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
70,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
71,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
72,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
73,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
74,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6175,63
75,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
76,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
77,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6392,60
78,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
79,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
80,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
82,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
83,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
84,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
85,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
86,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
87,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
88,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
89,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
90,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
91,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
92,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
93,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
94,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
95,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
96,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
97,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
98,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
99,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
100,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9521,26
101,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
102,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
103,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
104,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
105,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9816,21
106,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9860,21
107,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
108,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
109,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10117,19
110,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
111,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
112,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
113,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
114,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
115,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
116,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
