﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
44,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
45,3760,Claudine,Colette,1900,French,french,,,1039,366
46,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
47,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
48,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
49,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
50,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
51,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
52,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
53,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
54,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
55,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
56,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
57,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
58,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
59,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
60,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
61,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
62,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
63,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
64,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
65,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
66,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
67,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
68,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
69,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
70,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
71,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
72,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
73,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
74,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
75,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
76,2998,Cheri,Colette,1920,French,french,,45000,1601,237
77,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
78,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
79,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
80,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
81,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
82,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
83,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
84,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
85,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
86,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
87,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
88,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
89,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
90,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
91,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
92,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
93,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
94,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
95,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
96,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
97,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
98,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
99,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
100,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
101,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
102,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
103,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
104,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
105,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
106,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
107,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
108,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
109,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
110,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
111,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
112,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
113,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
114,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
115,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
116,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
117,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
118,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
119,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
120,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
121,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
122,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
123,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
124,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
125,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
126,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
127,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
128,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
129,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
130,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
131,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
132,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
133,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
134,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
135,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
136,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
137,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
138,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
139,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
140,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
141,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2849,132
142,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2849,132
143,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
144,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
145,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2886,131
146,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
147,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2902,129
148,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
149,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
150,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
151,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
152,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
153,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
154,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
155,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
156,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
157,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
158,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
159,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
160,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
161,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
162,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
163,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
164,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
165,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3468,108
166,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
167,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
168,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
169,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
170,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
171,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
172,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
173,2332,Gaston,André Franquin,1957,French,french,,,3675,105
174,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
175,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
176,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
177,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
178,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
179,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
180,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
181,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
182,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
183,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
184,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
185,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
186,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
187,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
188,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
189,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
190,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
191,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
192,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
193,13355,The Vagabond,Colette,1910,French,french,,,4161,96
194,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
195,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
196,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
197,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
198,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
199,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
200,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
201,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
202,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
203,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
204,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
205,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4632,90
206,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
207,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
208,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
209,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
210,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
211,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
212,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
213,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
214,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
215,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
216,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
217,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
218,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
219,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
220,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
221,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
222,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
223,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
224,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
225,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
226,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
227,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
228,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
229,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
230,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
231,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
232,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
233,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
234,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
235,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
236,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
237,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
238,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
239,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
240,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
241,11351,The Island, Robert Merle,1962,French,french,,,5278,78
242,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
243,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
244,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
245,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
246,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
247,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
248,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
249,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
250,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
251,10460,Green Wheat,Colette,1923,French,french,,,5534,72
252,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
253,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
254,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
255,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
256,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
257,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
258,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
259,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
260,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
261,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
262,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
263,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
264,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
265,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
266,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
267,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
268,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
269,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
270,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
271,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
272,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
273,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
274,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
275,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
276,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
277,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
278,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
279,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
280,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
281,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
282,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
283,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
284,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
285,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
286,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
287,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
288,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
289,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
290,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
291,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
292,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
293,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
294,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
295,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
296,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
297,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
298,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
299,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
300,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
301,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
302,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
303,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
304,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
305,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
306,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
307,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
308,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
309,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
310,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
311,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
312,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
313,9444,Things,Francis Ponge,1942,French,french,,,7192,45
314,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
315,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
316,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
317,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
318,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
319,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
320,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
321,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
322,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
323,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
324,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
325,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
326,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
327,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
328,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
329,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
330,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
331,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
332,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
333,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
334,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
335,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
336,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
337,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
338,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
339,9473,The Grass,Claude Simon,1958,French,,,,7192,45
340,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
341,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
342,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
343,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
344,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
345,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
346,9413,Collected Stories,Colette,1949,French,french,,,7192,45
347,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
