﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
94,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
95,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7175,45
96,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7175,45
97,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
98,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
99,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
100,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
101,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
102,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
103,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
104,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
105,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
106,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
107,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
108,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
109,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
110,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
111,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
112,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
113,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
114,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
115,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
117,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
118,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
119,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
120,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
121,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
122,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
123,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
124,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
125,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
126,9851,Streamers,David Rabe,1976,American,english,,,7852,44
127,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
128,12067,Picnic,William Inge,1953,American,english,,,7916,42
129,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
130,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
131,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
132,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
133,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
134,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
135,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
136,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
137,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
138,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
139,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
140,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
141,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
142,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
143,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
144,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
145,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
146,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
147,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
148,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
149,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
150,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
151,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
152,12034,John,Annie Baker,2015,American,english,,,9636,24
153,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
154,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
155,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
156,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
157,12042,August,Tracy Letts,2008,American,english,138,,9996,20
158,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
159,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
160,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
161,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
162,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
163,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
164,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
165,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10362,16
166,12046,All My Sons,Arthur Miller,1947,American,english,,,10364,15
167,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
168,12058,The Zoo Story,Edward Albee,1958,American,english,,,10373,15
169,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10380,15
170,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10381,15
171,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10382,15
172,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10386,15
173,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10409,15
174,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
175,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10420,15
176,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
177,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
178,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
179,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
180,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
181,12100,Jitney,August Wilson,1982,American,english,,,10505,13
182,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
183,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
184,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
185,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
186,12093,Proof,David Auburn,2000,American,english,,,10677,9
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
188,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
189,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
190,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
191,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
192,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
193,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
194,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
195,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
196,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
197,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
198,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
199,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
200,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
202,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
203,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
204,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
205,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
206,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
207,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
208,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
209,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
210,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
211,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
212,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
213,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
