﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
24,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
25,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
26,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
27,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
29,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
32,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
33,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
34,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
35,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
36,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
40,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
41,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
42,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2141,174
43,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
44,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
46,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
49,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
50,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
51,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
52,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
53,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
54,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
55,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2452,144
56,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
57,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
58,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
59,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
60,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2643,141
61,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
62,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2762,136
63,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
64,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
65,13810,Verdun,Jules Romains,1938,French,french,,,2848,132
66,13809,The Song Of The World,Jean Giono,1934,French,french,,,2848,132
67,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
68,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
69,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
70,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
71,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
72,2778,The Song of Roland,"",1100,French,old french,,90000,3283,114
73,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
74,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3467,108
75,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3610,107
76,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
77,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3800,102
78,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
80,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
81,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
82,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4160,96
83,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
84,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
85,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4447,94
86,12175,Consuelo, George Sand,1842,French,french,,190000,4654,90
87,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4671,90
88,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
89,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
90,14326,Segu,Maryse Condé,1984,French,french,500-600,,4856,86
91,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
92,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
93,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
94,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
95,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5250,78
96,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5249,78
97,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5254,78
98,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5255,78
99,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
100,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5259,78
101,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5267,78
102,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
103,11337,The Earth,Émile Zola,1887,French,french,,200000,5271,78
104,11351,The Island, Robert Merle,1962,French,french,,,5277,78
105,11364,Mangeclous,Albert Cohen,1938,French,french,,,5281,78
106,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5286,78
107,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
108,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
109,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
110,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5932,66
111,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
112,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
113,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
114,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
115,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
116,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
117,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
118,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
119,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
120,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6767,51
121,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
122,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
123,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
124,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
125,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
126,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
127,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
128,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7192,45
129,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
130,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
131,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
132,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
133,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
134,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
135,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
136,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
137,9173,The Haunted Pool, George Sand,1851,French,french,,,7192,45
138,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
139,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
140,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
141,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
142,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
143,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
144,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
145,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
146,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
147,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
148,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
149,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
150,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
151,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
152,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
153,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
154,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
155,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
156,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
157,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
