﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
52,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
53,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
54,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
55,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
56,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
57,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
58,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
59,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
60,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
61,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
62,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
63,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
64,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
65,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
67,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
68,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
69,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
70,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
71,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
72,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
73,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
74,3884,Halftime,Martin Walser,1960,German,,,,2460,144
75,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
76,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
77,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
78,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
79,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
81,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
82,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
83,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
84,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
85,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
86,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
87,11672,Night Visitor,B Traven,1966,German,,,,2954,126
88,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
89,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
90,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
91,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
92,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
93,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
94,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
95,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
96,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
97,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
98,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
99,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
100,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
101,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
102,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
103,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
104,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
105,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
106,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
107,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
108,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
109,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
110,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
111,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
112,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
113,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
114,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
115,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
116,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
117,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
118,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
119,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
120,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
121,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
122,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
123,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
124,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
125,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
126,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
127,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
128,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
129,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
130,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
131,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
132,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
133,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
134,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
135,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
136,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
137,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
138,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
139,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
140,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
141,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
142,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
143,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
144,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
145,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
146,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
147,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
148,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
149,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
150,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
151,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
152,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
153,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
154,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
155,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
156,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
157,9582,Moles,Günter Eich,1953,German,german,,,7202,45
158,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
159,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
160,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
161,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
162,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
163,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
164,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
165,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
166,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
167,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
168,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
169,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
170,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
171,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
172,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
173,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
174,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
175,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
176,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
177,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
178,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
179,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
180,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
181,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
182,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
183,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
184,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
185,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
186,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
187,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
188,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
189,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
190,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
191,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
192,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
193,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
194,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
195,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
196,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
