﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
41,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2368,152
42,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2381,150
43,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2450,144
44,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2454,144
45,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2634,141
46,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2690,139
47,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2718,138
48,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2947,126
49,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3013,125
50,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
51,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
52,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3100,120
53,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3236,116
54,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3254,115
55,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3354,114
56,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3355,114
57,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
58,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3461,108
59,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
60,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
61,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4416,94
62,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4512,93
63,1950,Clockers,Richard Price,1992,American,english,599,143000,4516,92
64,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4555,92
65,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4563,92
66,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4570,91
67,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4581,91
68,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4623,90
69,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4667,90
70,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4774,89
71,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4824,87
72,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
73,6513,A Running Duck,Paula Gosling,1978,American,english,,,4890,85
74,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4905,85
75,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5008,84
76,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5016,83
77,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5029,83
78,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5074,82
79,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5101,81
80,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5123,80
81,1277,Affliction,Russell Banks,1989,American,english,355,,5160,80
82,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
83,10525,Stick,Elmore Leonard,1983,American,english,,,5320,78
84,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5349,77
85,11833,Marathon Man,William Goldman,1974,American,english,,,5390,76
86,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
87,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
88,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
89,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
90,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
91,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
92,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
93,2171,Legs,William Kennedy,1975,American,english,317,,5833,68
94,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
95,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5897,67
96,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
97,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
98,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
99,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6106,65
100,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6110,65
101,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
102,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
103,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
104,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
105,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
106,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
107,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
108,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
109,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
110,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
111,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
112,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
113,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
114,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
115,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
116,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
117,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
118,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
119,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
120,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
121,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6710,52
122,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6742,51
123,6252,Queenpin,Megan Abbott,2007,American,english,194,,6844,51
124,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6902,50
125,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6951,48
126,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7017,48
127,2186,Hogg,Samuel R. Delany,1995,American,english,,,7128,46
128,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7151,45
129,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7171,45
130,13702,The Chamber,John Grisham,1994,American,english,480-688,,7791,45
131,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7805,45
132,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7825,44
133,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7844,44
134,9812,Running Dog,Don DeLillo,1978,American,english,246,,7965,42
135,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8082,42
136,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8083,42
137,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8260,39
138,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8313,39
139,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8342,38
140,11831,Blowback,Brad Thor,2005,American,english,480,,8349,38
141,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8530,35
142,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8533,35
143,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8610,34
144,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8663,34
145,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8687,33
146,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8707,33
147,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8984,32
148,4939,Rampart Street,David Fulmer,2006,American,english,288,,9008,32
149,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9023,32
150,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
151,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9182,30
152,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9291,29
153,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9291,29
154,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9291,29
155,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9455,27
156,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9455,27
157,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9478,27
158,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9494,26
159,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
160,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9715,23
161,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9801,22
162,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9814,22
163,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9846,21
164,13554,Dodgers,Bill Beverly,2016,American,english,304,,10041,20
165,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10059,20
166,5638,You,Caroline Kepnes,2014,American,english,422,139776,10064,19
167,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10104,19
168,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10265,18
169,13606,The Border,Don Winslow,2019,American,english,736,,10321,17
170,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10338,17
171,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10410,15
172,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10724,8
