﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
60,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
61,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
62,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
63,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,
64,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
65,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
66,10461,Jaws,Peter Benchley,1974,American,english,278,123562
67,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
68,5425,11 22 63,Stephen King,2011,American,english,849,274000
69,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
70,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
71,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961
72,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
73,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
74,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
75,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
76,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
77,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
78,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
79,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
80,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
81,316,The Reivers,William Faulkner,1962,American,english,305,96000
82,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
83,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
84,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
85,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
86,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
87,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
88,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
89,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931
90,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
91,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
92,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
93,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
94,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
95,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
96,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
97,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
98,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
99,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
100,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
101,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,
102,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
103,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571
104,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
105,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
106,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
107,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
108,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
109,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
110,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
111,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
112,2250,Follow the River,James Alexander Thom,1981,American,english,,
113,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
114,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
115,5831,Nova,Samuel R. Delany,1968,American,english,241,
116,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
117,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
118,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
119,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000
120,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,
121,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
122,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
123,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
124,1527,The Terror,Dan Simmons,2007,American,english,769,769000
125,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
126,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000
127,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
128,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
129,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
130,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
131,11852,The Eight,Katherine Neville,1988,American,english,600-700,
132,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
133,11539,The Belgariad,David Eddings,1982,American,english,300-500,
134,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
135,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
136,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
137,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,
138,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
139,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
140,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
141,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
142,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
143,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
144,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
145,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
146,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
147,11820,Subterranean,James Rollins,1999,American,english,400-500,
148,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
149,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
150,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
151,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
152,4483,The Uplift War,David Brin,1987,American,english,null,200000
153,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
154,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000
155,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
156,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
157,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
158,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
159,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
160,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
161,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
162,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
163,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
164,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,
165,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
166,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
167,10204,Legend,Marie Lu,2011,American,english,305,95000
168,10132,Angelfall,Susan Ee,2011,American,english,284,85000
169,9827,Solo Faces,James Salter,1979,American,english,,63000
170,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
171,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
172,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
173,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,
174,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
175,11831,Blowback,Brad Thor,2005,American,english,480,
176,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
177,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
178,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
179,4952,We Pierce,Andrew Huebner,2002,American,english,304,
180,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
181,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
182,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
183,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
184,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
185,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
186,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
187,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
188,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
189,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
190,1742,A Wilderness Narrative,David Roberts,1970,American,english,,
191,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,
192,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,
193,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,
194,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,
195,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000
196,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
197,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000
198,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,
199,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,
200,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
201,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,
202,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,
203,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
204,4516,The Postman,David Brin,1985,American,english,320,150000
205,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
206,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
207,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
208,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
209,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
210,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
211,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
212,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
213,13726,The Maze Runner,James Dashner,2009,American,english,374,
214,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
215,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
216,12620,The Black Company,Glen Cook,1984,American,english,319,95000
217,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
218,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
219,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
220,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,
221,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
222,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
223,12912,Midworld,Alan Dean Foster,1975,American,english,243,
224,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,
225,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
226,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,
227,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,
228,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
229,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
230,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
231,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
232,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
233,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
234,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
235,5560,Hawkeye,Matt Fraction,2012,American,english,,
236,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500
237,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000
238,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
239,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
240,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
241,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
242,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
243,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
244,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
245,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
246,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,
247,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
248,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,
249,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
250,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
251,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
252,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
253,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
254,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
255,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
256,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
257,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
258,4513,Titan,John Varley,1979,American,english,320-336,
259,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
260,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
261,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
262,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
263,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
264,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
265,10427,Madouc,Jack Vance,1989,American,english,255-400,
266,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
267,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
268,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
269,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
270,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
271,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
272,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
273,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
274,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
275,12809,Pym,Mat Johnson,2011,American,english,336,
276,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
277,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
278,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
279,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
280,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
281,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
282,10436,Declare,Tim Powers,2000,American,english,560,208000
283,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
284,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
285,5324,Summerland,Michael Chabon,2002,American,english,500,200000
286,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
287,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
288,4523,Ilium,Dan Simmons,2003,American,english,592,296000
289,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
290,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
291,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
292,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
293,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
294,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
295,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
296,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
297,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
298,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
299,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
300,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
301,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
302,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
303,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
304,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,
305,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
306,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
307,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
308,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
309,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
310,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
311,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
312,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
313,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
