﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
71,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
72,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
73,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
74,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
75,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
76,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
77,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
78,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
79,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
80,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
81,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
82,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
83,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
84,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
85,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
86,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
87,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
88,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
89,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
90,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
91,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
92,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
93,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2950,128
94,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
95,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
96,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
97,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
98,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
99,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3222,117
100,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3239,116
101,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
102,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
103,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
104,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
105,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
106,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
107,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
108,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
109,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
110,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
111,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3715,105
112,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3763,103
113,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3812,102
114,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4045,101
115,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
116,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
117,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4090,99
118,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
119,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
120,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4594,91
121,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
122,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4762,89
123,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4762,89
124,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
125,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
126,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4809,87
127,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4809,87
128,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4835,87
129,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
130,12784,Winter In The Blood,James Welch,1974,American,english,176,,4942,84
131,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4995,84
132,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4995,84
133,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4995,84
134,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4995,84
135,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
136,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
137,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
138,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5033,83
139,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5060,82
140,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5060,82
141,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5060,82
142,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5060,82
143,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5098,82
144,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
145,4560,Edisto, Padgett Powell,1984,American,english,192,,5128,81
146,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
147,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5133,80
148,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
149,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
150,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5203,79
151,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
152,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
153,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5200,79
154,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
155,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
156,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
157,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
158,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
159,10786,Margins,Terri de la Peña,1992,American,english,,,5358,77
160,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
161,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
162,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5358,77
163,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5358,77
164,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
165,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
166,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
167,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5453,75
168,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
169,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
170,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
171,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
172,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
173,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
174,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
175,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
176,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
177,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
178,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
179,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
180,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5967,66
181,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5971,66
182,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
183,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6129,65
184,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
185,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6150,64
186,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
187,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
188,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
189,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
190,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
191,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
192,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6305,61
193,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6412,60
194,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
195,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6440,59
196,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
197,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
198,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
199,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
200,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
201,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
202,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
203,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
204,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
205,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
206,11890,The Body,Stephen King,1982,American,english,192,32562,6590,56
207,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6597,55
208,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
209,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6610,55
210,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
211,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
212,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
213,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
214,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
215,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
216,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
217,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
218,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
219,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6881,50
220,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
221,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
222,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
223,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
224,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
225,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
226,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
227,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
228,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
229,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
230,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
231,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
232,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7080,47
233,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
234,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
235,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7103,46
236,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7166,45
237,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
238,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
239,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
240,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
241,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7788,45
242,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
243,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
244,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
245,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
246,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
247,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7889,43
248,10457,Cruddy,Lynda Barry,1999,American,english,320,,7889,43
249,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
250,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7900,43
251,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
252,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
253,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
254,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
255,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
256,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
257,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
258,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
259,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8216,40
260,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8220,39
261,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8256,39
262,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
263,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
264,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
265,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
266,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
267,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8375,38
268,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
269,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
270,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
271,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8455,36
272,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
273,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
274,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
275,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
276,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
277,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
278,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
279,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
280,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8586,35
281,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
282,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8613,34
283,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
284,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
285,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
286,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
287,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
288,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
289,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8745,33
290,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
291,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
292,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
293,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8997,32
294,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
295,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
296,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
297,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
298,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
299,12799,Nevada,Imogen Binnie,2013,American,english,262,,9050,32
300,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
301,13667,Paper Towns,John Green,2008,American,english,305,,9160,30
302,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
303,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
304,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
305,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
306,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9189,30
307,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
308,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
309,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
310,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
311,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
312,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
313,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
314,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9269,29
315,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
316,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
317,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
318,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
319,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
320,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
321,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
322,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9444,27
323,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
324,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
325,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
326,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
327,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
328,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
329,15067,Dig,A. S. King,2019,American,english,400,,9682,24
330,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
331,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9720,23
332,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9733,23
333,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
334,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
335,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
336,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
337,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
338,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10050,19
339,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10090,19
340,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
341,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
342,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
343,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
