﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
79,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
80,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
81,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
82,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8169,41
83,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
84,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
85,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8336,39
86,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8407,37
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
88,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8533,35
89,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
90,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8612,34
91,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8616,34
92,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8712,33
93,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
94,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
95,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
96,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
97,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
98,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
99,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
100,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
101,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
105,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
106,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
107,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
108,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9813,22
109,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
110,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
111,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
112,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
113,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10335,17
114,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
115,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
116,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
117,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
118,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
119,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
120,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
121,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
122,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
123,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
124,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
125,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
126,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
127,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10836,5
128,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
129,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
130,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
131,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
132,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11068,3
