﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
37,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
39,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
40,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
43,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
47,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
48,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
49,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
50,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4384,95
51,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
56,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
57,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
59,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5166,79
60,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
61,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
62,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
64,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
65,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5371,76
66,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
70,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5442,74
71,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
72,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
73,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
74,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
75,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
76,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
78,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
79,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
80,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
81,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
82,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5869,67
83,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
84,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
85,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
86,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
87,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
88,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
89,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
90,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
91,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
92,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
93,13904,On Immunity,Eula Biss,2014,American,english,216,,6239,63
94,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
95,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
96,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
97,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6384,60
98,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6406,60
99,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
100,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
101,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
102,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
103,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
104,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
105,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6488,58
106,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
107,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
108,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6503,57
109,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
110,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
111,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
112,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
113,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
114,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
115,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
116,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
117,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
118,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
119,11895,The Fisherman,John Langan,2016,American,english,266,93000,6839,50
120,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
121,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
122,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6888,50
123,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
124,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
125,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
126,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7016,47
127,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
128,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
129,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
130,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
131,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
132,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
133,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
134,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
135,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
136,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
137,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
138,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
139,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
140,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
141,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
142,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
143,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
144,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
145,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
146,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
147,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
148,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
149,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
150,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
151,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
152,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
153,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
154,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
155,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8093,41
156,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8118,41
157,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
158,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
159,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
160,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
161,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
162,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
163,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8174,40
164,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
165,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8189,40
166,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
167,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
168,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
169,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
170,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
171,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
172,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
173,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
174,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
175,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
176,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
177,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
178,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
179,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8360,38
180,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
181,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
182,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
183,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
184,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8392,37
185,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
186,13114,Winter Journal,Paul Auster,2012,American,english,240,,8412,37
187,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8418,37
188,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8428,37
189,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8419,37
190,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
191,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
192,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8438,36
193,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
194,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
195,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
196,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
197,4729,About a Mountain,John D'Agata,2010,American,english,236,,8495,36
198,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
199,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8495,36
200,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8495,36
201,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
202,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8507,35
203,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
204,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
205,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
206,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
207,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8520,35
208,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
209,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
210,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
211,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8531,35
212,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
213,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
214,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
215,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
216,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
217,5411,Euphoria,Lily King,2014,American,english,257,65000,8575,35
218,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
219,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
220,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
221,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
222,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
223,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
224,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8628,34
225,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
226,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
227,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
228,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
229,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
230,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
231,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
232,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
233,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
234,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
235,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
236,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
237,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
238,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
239,15074,Spillover,David Quammen,2012,American,english,592,,8940,33
240,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
241,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
242,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
243,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
244,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
245,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
246,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
247,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9026,32
248,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9016,32
249,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
250,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9016,32
251,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
252,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
253,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
254,14240,Down Girl,Kate Manne,2017,American,english,300,,9016,32
255,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
256,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9031,32
257,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
258,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
259,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
260,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
261,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
262,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9079,31
263,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
264,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9097,31
265,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
266,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
267,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
268,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9140,30
269,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
270,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9140,30
271,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
272,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
273,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
274,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9148,30
275,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
276,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
277,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
278,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
279,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
280,4564,Devotions,Mary Oliver,2017,American,english,480,,9169,30
281,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9169,30
282,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9186,30
283,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
284,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
285,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9193,29
286,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
287,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9193,29
288,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9210,29
289,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9210,29
290,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9210,29
291,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9210,29
292,13994,The Fever,Sonia Shah,2010,American,english,320,,9210,29
293,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9210,29
294,13903,Awakening Joy,James Baraz,2010,American,english,336,,9210,29
295,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9210,29
296,13981,Xkcd,Randall Munroe,2010,American,english,,,9210,29
297,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9241,29
298,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
299,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9245,29
300,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9254,29
301,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
302,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
303,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
304,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
305,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
306,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
307,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
308,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
309,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
310,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
311,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
312,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
313,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9292,28
314,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9294,28
315,14039,Getting Better,Charles Kenny,2011,American,english,256,,9294,28
316,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
317,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9294,28
318,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
319,14014,The Quest,Daniel Yergin,2011,American,english,800,,9294,28
320,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
321,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9294,28
322,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9294,28
323,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9294,28
324,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9294,28
325,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9294,28
326,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9294,28
327,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9294,28
328,14009,House On Fire,William H. Foege,2011,American,english,224,,9294,28
329,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9294,28
