﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3791,102
44,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3791,102
45,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3791,102
46,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3791,102
47,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3791,102
48,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3791,102
49,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3791,102
50,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3791,102
51,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3791,102
52,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3791,102
53,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3791,102
54,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3791,102
55,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3791,102
56,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3791,102
57,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3791,102
58,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3791,102
59,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4082,99
60,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4095,99
61,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4151,96
62,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4151,96
63,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4151,96
64,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4151,96
65,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4151,96
66,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4151,96
67,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4151,96
68,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4151,96
69,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4374,96
70,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4591,91
71,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5090,81
72,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5174,79
73,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5310,78
74,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5659,71
75,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5659,71
76,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5725,69
77,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6110,64
78,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6513,57
79,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6847,50
80,8953,Idylls,Theocritus,-260,Greek,greek,,,7168,45
81,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7168,45
82,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7168,45
83,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7168,45
84,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7168,45
85,8943,Helen,Euripides,-412,Greek,ancient greek,,,7168,45
86,8955,Satires,Lucian,-160,Greek,ancient greek,,,7168,45
87,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7787,44
88,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8726,33
89,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9184,30
