﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
73,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
74,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2114,178
75,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
76,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
77,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
78,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
79,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
80,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
81,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
82,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
83,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
84,3884,Halftime,Martin Walser,1960,German,,,,2457,144
85,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
86,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
87,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
88,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
89,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
90,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
91,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
92,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
93,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
94,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
95,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
96,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
97,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
98,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
99,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
100,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
101,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
102,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
103,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
104,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
105,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
106,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
107,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
108,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
109,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
110,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
111,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
112,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
113,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
114,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
115,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
116,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
117,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
118,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
119,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
120,11672,Night Visitor,B Traven,1966,German,,,,2951,126
121,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
122,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
123,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
124,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
125,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
126,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
127,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
128,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
129,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
130,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
131,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
132,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
133,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
134,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
135,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
136,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
137,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
138,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
139,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
140,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
141,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
142,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
143,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
144,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
145,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
146,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
147,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
148,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
149,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
150,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
151,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
152,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
153,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
154,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
155,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
156,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
157,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
158,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
159,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
160,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
161,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
162,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
163,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
164,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
165,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
166,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
167,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
168,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
169,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
170,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
171,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
172,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
173,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
174,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
175,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
176,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
177,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
178,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
179,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
180,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
181,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
182,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
183,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
184,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
185,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
186,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
187,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
188,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
189,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
190,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
191,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
192,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
193,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
194,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
195,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
196,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
197,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
198,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
199,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
200,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
201,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
202,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
203,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
204,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
205,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
206,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
207,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
208,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
209,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
210,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
211,9582,Moles,Günter Eich,1953,German,german,,,7193,45
212,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
213,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
214,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
215,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
216,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
217,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
218,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
219,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
220,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
221,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
222,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
223,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
224,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
225,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
226,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
227,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
228,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
229,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
230,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
231,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
232,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
233,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
234,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
235,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
236,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
237,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
238,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
239,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
240,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
241,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
242,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
243,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
244,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
245,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
246,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
247,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
248,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
249,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
250,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
251,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
252,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
253,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
254,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
