﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
52,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
54,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
57,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
65,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
66,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
67,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
71,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
73,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
77,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
78,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
85,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
86,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
87,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
90,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
98,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
101,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
104,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
108,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
109,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
112,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
114,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
115,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
116,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
117,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
118,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
119,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
121,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
122,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
123,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
124,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
125,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
127,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
130,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
131,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
132,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
133,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
