﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
63,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
64,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
65,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
66,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
67,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
68,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1632,234
69,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1638,234
70,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
71,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
72,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
73,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
74,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
75,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
76,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
77,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
78,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1878,204
79,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1905,201
80,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
81,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1954,193
82,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1971,192
83,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
84,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
85,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
86,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
87,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
88,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
89,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
90,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
91,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
92,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
93,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
94,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2452,144
95,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
96,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2452,144
97,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
98,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2452,144
99,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
100,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
101,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
102,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
103,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
104,11681,The Breast,Philip Roth,1972,American,english,78-96,,2947,126
105,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
106,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
107,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3099,120
108,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
109,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
110,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3275,114
111,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3284,114
112,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
113,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
114,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
115,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
116,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500,3468,108
117,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3468,108
118,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
119,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
120,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
121,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
122,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
123,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
124,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
125,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
126,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3801,102
127,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
128,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3801,102
129,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
130,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
131,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
132,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
133,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
134,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4393,95
135,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
136,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
137,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
138,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
139,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4841,87
140,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4912,84
141,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
142,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
143,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5046,82
144,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5077,82
145,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5105,81
146,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5106,81
147,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
148,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
149,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5497,73
150,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
151,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
152,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5922,66
153,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5968,66
154,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
155,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
156,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
157,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
158,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
159,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
160,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7192,45
161,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
162,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
163,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
164,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
165,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
166,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
167,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
168,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
169,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7192,45
170,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
171,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
172,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
173,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
174,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
175,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
176,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7987,42
177,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8117,41
178,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
179,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8258,39
180,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
181,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
182,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
183,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
184,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9462,27
185,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
186,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
187,648,The Centaur,John Updike,1963,American,english,,,10168,18
188,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
189,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
