﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
134,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
135,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
136,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
137,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
138,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
139,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
140,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
141,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
142,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
143,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
144,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
145,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
146,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
147,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
148,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
149,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
150,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
151,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
152,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
153,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
154,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
155,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
156,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
157,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
158,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
159,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
160,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
161,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
162,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
163,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
164,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
165,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
166,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
167,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
168,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
169,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
170,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
171,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
172,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
173,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
174,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
175,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
176,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
177,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
178,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
179,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
180,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
181,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
182,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
183,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
184,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
185,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
186,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
187,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
188,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
189,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
190,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
191,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
192,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4155,96
193,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
194,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
195,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
196,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
197,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
198,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4155,96
199,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
200,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
201,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
202,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
203,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
204,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
205,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
206,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
207,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
208,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
209,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
210,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
211,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
212,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
213,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
214,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
215,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
216,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
217,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
218,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
219,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
220,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
221,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
222,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
223,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
224,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
225,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
226,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
227,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
228,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
229,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
230,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
231,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5098,81
232,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
233,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
234,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
235,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
236,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
237,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
238,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
239,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
240,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
241,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
242,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
243,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
244,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
245,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
246,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
247,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
248,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5366,77
249,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
250,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
251,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
252,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
253,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5423,75
254,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
255,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
256,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
257,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
258,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
259,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
260,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
261,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
262,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
263,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
264,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
265,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
266,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
267,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
268,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
269,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5897,66
270,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
271,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5932,66
272,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5935,66
273,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
274,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
275,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
276,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
277,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5955,66
278,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
279,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
280,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
281,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5956,66
282,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
283,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6078,66
284,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
285,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
286,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
287,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
288,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
289,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
290,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6291,61
291,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
292,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
293,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6312,60
294,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6312,60
295,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6312,60
296,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6312,60
297,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
298,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
299,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
300,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
301,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6433,59
302,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
303,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6492,58
304,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
305,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
306,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
307,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
308,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
309,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
310,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
311,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
312,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
313,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
314,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
315,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
316,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
317,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
318,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
319,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
320,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
321,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
322,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
323,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
324,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
325,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
326,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
327,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
328,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
329,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
