﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
26,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
27,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
28,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
31,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
32,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
33,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
34,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
35,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
36,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
37,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
38,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
43,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
44,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
45,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
46,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
47,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
49,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
51,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
52,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
53,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
54,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
55,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
56,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8757,33
57,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
58,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
59,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
62,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
63,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
64,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
65,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
