﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
31,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
32,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
33,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
34,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
35,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
36,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
37,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
38,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
39,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
40,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
41,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
42,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
43,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
44,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
45,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
46,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
47,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
48,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
49,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
50,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
51,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
52,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
55,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
56,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
57,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2091,180
58,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2094,180
59,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
60,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
61,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
63,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2257,162
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
65,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
68,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
69,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2416,147
70,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2459,144
71,3783,To the North,Elizabeth Bowen,1932,British,english,,,2459,144
72,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
74,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2952,126
75,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2952,126
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
79,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3437,109
80,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
81,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
82,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
83,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
84,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
85,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4164,96
86,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4164,96
87,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4164,96
88,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4164,96
89,13426,Room At The Top,John Braine,1957,British,english,250-300,,4164,96
90,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4164,96
91,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4707,90
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
93,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
94,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
95,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
96,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
97,617,Saville,David Storey,1976,British,english,null,,5104,81
98,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
99,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
100,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
101,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
102,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5237,79
103,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
104,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
105,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
106,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
107,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
108,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
109,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
110,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
111,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
112,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
113,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
114,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
116,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
117,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
118,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
119,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
120,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
121,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
124,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
125,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
126,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
127,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
128,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
129,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
130,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
131,6154,The Far Cry,Emma Smith,1949,British,english,,,7994,42
132,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
133,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
134,6151,Young Tom,Forrest Reid,1944,British,english,,,7994,42
135,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
137,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
139,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
140,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
141,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
142,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
143,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
144,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
145,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
146,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
147,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
148,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
149,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
150,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
151,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
153,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
154,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
155,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
156,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
157,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
158,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
