﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
114,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
117,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
118,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
119,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
120,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
121,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
123,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4761,89
124,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
125,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4863,86
126,3182,Another Country,Karel Schoeman,1984,South African,,,,4866,86
127,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
128,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4936,84
129,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4994,84
130,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5089,82
131,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
132,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
133,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5448,75
134,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
135,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
136,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
137,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
138,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
139,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5717,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
141,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
142,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5876,68
143,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5918,66
144,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
145,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6186,63
146,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6290,61
147,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
148,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
149,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
150,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6502,58
151,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
152,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6591,56
153,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
154,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
156,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
157,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
159,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
160,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
161,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6913,50
162,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
164,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7011,48
165,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7044,47
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
167,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
168,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
169,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
170,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
171,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7200,45
172,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
173,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7200,45
174,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
175,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
176,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
177,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7820,44
178,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7971,42
179,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7995,42
180,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
181,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
182,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
183,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
184,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
185,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
186,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
188,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
189,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
190,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
191,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
193,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
194,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
195,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
196,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
197,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
198,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
199,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
200,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
201,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
202,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
203,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
204,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
205,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
206,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
207,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
