﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2247,162
24,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2274,159
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
26,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
27,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2448,144
28,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2448,144
29,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2640,141
30,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2693,139
31,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
32,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2846,132
33,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2846,132
34,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
35,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2943,126
36,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
37,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
38,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
40,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
41,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
42,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
43,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
44,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
45,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
46,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
47,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
48,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
49,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
50,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
51,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
52,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4830,87
53,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4906,84
54,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5092,81
55,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5177,79
56,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5332,77
57,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5741,69
58,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5835,68
59,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5950,66
60,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5950,66
61,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5950,66
62,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6139,64
63,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6582,55
64,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
65,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6631,54
66,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6633,54
67,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6728,51
68,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6909,49
69,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6968,48
70,9649,East River,Sholem Asch,1946,Polish,english,,,7171,45
71,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
72,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7171,45
73,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7171,45
74,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7171,45
75,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7171,45
76,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
77,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7924,42
78,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8205,39
79,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8284,39
80,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8451,36
81,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8470,36
82,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8638,34
83,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8702,33
84,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8950,33
85,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9029,32
86,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
87,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9099,31
88,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9144,30
89,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9265,29
90,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9350,28
91,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9368,27
92,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
93,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
94,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9711,23
95,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9937,21
96,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10066,19
97,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
98,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10140,18
99,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
100,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
