﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
67,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
68,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
69,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
70,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
71,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
72,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11128,1
73,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11128,1
74,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
75,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11243,1
76,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11265,1
77,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
78,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
79,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
80,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
81,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
82,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
83,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
84,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
