﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
38,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
39,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
40,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
41,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
42,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
43,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4732,90
44,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4830,87
45,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4900,84
46,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4971,84
47,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4972,84
48,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5067,82
49,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5092,81
50,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5152,79
51,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5460,74
52,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5520,72
53,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5712,70
54,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5741,69
55,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5835,68
56,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5881,67
57,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6139,64
58,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6236,63
59,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6307,60
60,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6307,60
61,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6631,54
62,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6633,54
63,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6730,51
64,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6730,51
65,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6733,51
66,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6909,49
67,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7008,48
68,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7056,47
69,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7171,45
70,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7171,45
71,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7171,45
72,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7171,45
73,9649,East River,Sholem Asch,1946,Polish,english,,,7171,45
74,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7171,45
75,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7171,45
76,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7171,45
77,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
78,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7904,43
79,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8237,39
80,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8395,37
81,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9275,28
82,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9531,25
83,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9726,23
84,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9726,23
85,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10012,20
86,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
87,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10098,19
88,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10098,19
89,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10140,18
90,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10209,18
91,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10292,17
92,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10350,16
93,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
94,14616,Map,Wislawa Szymborska,2016,Polish,,,,10591,11
