﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
76,1894,Growing Up,Russell Baker,1982,American,english,352,
77,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
78,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
79,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
80,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
81,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
82,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
83,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
84,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
85,1279,Going Native,Stephen Wright,1994,American,english,,
86,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
87,1941,Naked,David Sedaris,1997,American,english,208,
88,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
89,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
90,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
91,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
92,2180,Creamy and Delicious,Steve Katz,1970,American,,,
93,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
94,1100,Superfiction,Joe David Bellamy,1975,American,,,
95,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
96,13283,Moo,Jane Smiley,1995,American,english,414,
97,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
98,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000
99,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
100,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
101,647,Morte D'Urban,J. F. Powers,1962,American,english,360,
102,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
103,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,
104,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
105,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
106,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
107,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
108,14939,Bech Is Back,John Updike,1982,American,english,208,
109,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
110,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
111,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
112,9762,A Cool Million,Nathanael West,1934,American,english,217,50000
113,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,
114,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
115,9352,Complete Short Stories,Mark Twain,1957,American,english,,
116,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000
117,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
118,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
119,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
120,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
121,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
122,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
123,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,
124,9839,Modern Baptists,James Wilcox,1983,American,english,,
125,583,George Mills,Stanley Elkin,1982,American,english,null,
126,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
127,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
128,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
129,11772,How To,Randall Munroe,2019,American,english,320,
130,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
131,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
132,14577,The Bogey Man,George Plimpton,1968,American,english,306,
133,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,
134,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,
135,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,
136,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,
137,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,
138,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,
139,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,
140,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,
141,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,
142,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
143,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
144,11878,John Dies At The End,David Wong,2007,American,english,466,109000
145,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,
146,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
147,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
148,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
149,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
150,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
151,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
152,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
153,3532,Mislaid,Nell Zink,2015,American,english,256,
154,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
155,13914,What If?,Randall Munroe,2014,American,english,303-320,
156,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
157,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
158,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
159,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
160,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
161,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
162,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
163,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
164,12092,Harvey,Mary Chase,1944,American,english,,
165,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,
166,4501,Redshirts,John Scalzi,2012,American,english,317,58000
167,1973,America,John Stewart,2004,American,english,240,
168,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
169,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
170,3423,War Dances,Sherman Alexie,2009,American,english,209,
171,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
172,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
173,12705,Bossypants,Tina Fey,2011,American,english,272-283,
174,12225,The Funny Man,John Warner,2011,American,english,Unknown,
175,12218,Mister Monkey,Francine Prose,2016,American,english,304,
