﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4791,88
27,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4794,88
28,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4799,88
29,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
30,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
31,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5029,83
32,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5038,83
33,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5056,82
34,735,Darkness Visible,William Styron,1990,American,english,84,28000,5098,82
35,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
36,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
37,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5202,79
38,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
39,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
40,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
41,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5359,77
42,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
43,10844,Princess,Jean Sasson,1992,American,english,304,,5359,77
44,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
45,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5433,75
46,1941,Naked,David Sedaris,1997,American,english,208,,5459,75
47,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
48,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
49,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
50,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5524,73
51,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
52,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
53,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
54,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5748,69
55,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
56,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
57,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
58,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
59,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
60,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6192,63
61,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
62,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
63,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
64,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
65,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
66,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
67,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6603,56
68,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
69,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6748,52
70,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
71,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
72,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
73,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
74,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
75,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
76,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
77,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
78,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
79,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
80,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
81,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
82,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
83,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
84,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
85,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
86,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
87,11783,Me,Elton John,2019,British,english,384,,8121,41
88,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
89,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8179,41
90,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
91,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
92,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
93,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
94,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
95,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
96,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
97,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
98,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
99,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
100,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
101,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
102,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
103,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
104,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
105,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
106,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
107,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
108,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
109,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
110,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
111,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
112,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
113,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10244,18
114,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
115,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
116,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
117,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
118,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
119,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
120,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
121,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
122,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
123,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
124,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
125,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
126,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
127,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
128,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
129,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
